"weightID","Sector","Description","BldgType","BldgLoc","BldgVint","BldgHVAC","weight","Version","StartDate","ExpiryDate","Created","CreatedBy","CreatedComment","LastMod","LastModBy","LastModComment"
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ05,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ06,Any,rNCEF,2395.0,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ07,Any,rNCEF,3205.5,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ08,Any,rNCEF,333.8,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ09,Any,rNCEF,2202.8,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ10,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ11,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ12,Any,rNCEF,261.0,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ13,Any,rNCEF,47.3,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ14,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ15,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ16,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ01,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ02,Any,rNCEF,99.9,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ03,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ04,Any,rNCEF,249.6,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ05,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ06,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ07,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ08,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ09,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ10,Any,rNCEF,98.2,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ11,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ12,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ13,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ14,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ15,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,DMo,CZ16,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
