Primary Sector,Total System Benefit,TRC,PAC,TRC (no admin),PAC (no admin),RIM,Total Expenditure,First Year Gross kWh,First Year Gross kW,First Year Gross Therm,First Year Net kWh,First Year Net kW,First Year Net Therm,Lifecycle Gross kWh,Lifecycle Gross Therm,Lifecycle Net kWh,Lifecycle NetTherm
Cross-Cutting,4509591701,3.2343131544081166,31.7911184703540365,3.5958895992006655,2732.4567031997556920,26.7468201837187380,155897439,10622229085,1778859,96995797,3050408724,583794,50185947,131610894152,1529508987,39755459798,782137111
Bay Area Regional Energy Network,0,0E-24,0E-24,0,0,0E-24,3725161,0,0,0,0,0,0,0,0,0,0
Inland Regional Energy Network,0,0E-24,0E-24,0,0,0E-24,2546847,0,0,0,0,0,0,0,0,0,0
Marin Clean Energy,0,0E-24,0E-24,0,0,0E-24,794572,0,0,0,0,0,0,0,0,0,0
Pacific Gas & Electric,2031541352,3.1946193157370385,35.9601456764261324,3.5060927973510708,0,29.6306541145515419,63246630,4716362669,789007,45919805,1354577077,258419,23680908,58441370037,727288897,17658248913,371107922
San Diego Gas & Electric,624873949,3.4179453418382112,47.9047560236091594,3.6805479015802725,0,37.2896758193194831,13998550,1646228317,275925,7119540,472634492,90692,3676649,20396588174,112678311,6159289746,57537382
Southern California Edison,1444544156,3.3192811573603907,34.3849585626903017,3.6682936276874146,2388.0789091714636187,28.5522381572464522,47313065,4259615423,713928,0,1223182415,234684,0,52772893005,0,15937893231,0
Southern California Gas,408632244,3.1772595689107130,22.0146354062367315,3.6782169140986492,390.8465859635496873,19.5043030356663662,19599480,22676,-1,43956452,14740,-1,22828390,42936,689541779,27908,353491807
Southern California Regional Energy Network,0,0E-24,0E-24,0,0,0E-24,2302444,0,0,0,0,0,0,0,0,0,0
Tri-county Regional Energy Network,0,0E-24,0E-24,0,0,0E-24,2370690,0,0,0,0,0,0,0,0,0,0
Industrial,62012481,1.6477435537789868,1.7612173855980450,8.6176765750674058,12.9972981515619885,1.3197752743794978,35433875,72412598,9614,4903942,75082289,9982,4664043,363265625,29368018,375783693,26058946
Marin Clean Energy,662748,1.0942087249685068,1.1845171391344911,8.5908277810904000,21.4010591578403513,1.1845171391344911,561322,0,0,118013,0,0,123914,0,590066,0,619569
Pacific Gas & Electric,43141169,1.7790984932796726,1.8742002987952138,10.1645220200603682,14.3143670344481138,1.2395861423081612,23176543,48129350,6747,3488907,50280861,7053,3279256,240060140,21247672,250471211,18504495
San Diego Gas & Electric,0,0E-24,0E-24,0,0,0E-24,1928360,0,0,0,0,0,0,0,0,0,0
Southern California Edison,11241455,1.4784083928339957,1.9378393723946053,4.2738659833461462,13.5840655317591067,1.9378393723946053,5819883,24283248,2867,-4209,24801428,2929,-2960,123205485,-26916,125312482,-18931
Southern California Gas,6967109,2.1467491294663284,1.7843048170866474,29.0637707639810110,7.7502052376195551,1.7843048170866474,3947767,0,0,1301231,0,0,1263833,0,7557196,0,6953813
Public,5774855,0.19085968300536649306,0.25802158883450140007,0.40846172113963851963,0.92216598230349887888,0.25328520045760548027,37138272,20549297,2471,322216,19858492,2080,217484,166070908,1682662,167216350,950504
Inland Regional Energy Network,0,0E-24,0E-24,0,0,0E-24,2550013,0,0,0,0,0,0,0,0,0,0
Pacific Gas & Electric,2234873,0.31682170698974890185,0.36463568470615241832,0.64251811535860358765,0.87528107272091262938,0.35863748591500135869,12778383,14087449,1340,3955,13841317,1026,-2451,121352402,-542300,123871573,-588200
San Diego Gas & Electric,720849,0.15513377196569335965,0.24418226908527726298,0.38376528549517045167,3.9213754535613063,0.17374119169211101481,2962389,1481788,478,0,1472097,476,0,8193504,0,8125941,0
Southern California Edison,742972,0.06387331183911090501,0.28933317288951145246,0.06821789414534356304,0.40664581730132441269,0.28933317288951145246,2923936,1530525,598,6601,1191268,559,3603,9459021,21796,8152816,11664
Southern California Gas,1589056,0.77404398841835760464,0.83337030702851589685,4.8375928908264506,8.7148889961389961,0.83337030702851589685,2400802,62,0,311722,40,0,216378,310,2202861,202,1526866
Southern California Regional Energy Network,487105,0.09720497841114045085,0.10387810848821508906,0.44292656514222721082,0.62623718718766717689,0.10922303055231774248,13522749,3449473,55,-62,3353770,19,-46,27065671,305,27065818,174
Residential,220064868,0.77003656774728072334,0.89263767887900137925,1.6090989925349266,2.2568191118617431,0.63900007117137407256,168162260,432361256,85477,33499616,445807548,88526,31110312,1174935440,151931010,1188369898,113988992
Bay Area Regional Energy Network,4214652,0.26214214977912831355,0.36301141344597569256,0.40344000400482522598,0.70487397489529321017,0.49112484411450554377,20346893,11776785,650,275855,12011864,332,145221,155766578,2981410,159796904,1804860
Marin Clean Energy,462846,0.17070870931091932538,0.17481326543830475040,0.27967207086854876347,0.29086035860720653856,0.16152550152159974214,2943124,512998,121,23414,502649,109,20311,4097501,269791,4089687,241622
Pacific Gas & Electric,88832110,0.87306035336155756940,0.88395760582280407138,11.2296311383096865,13.3458152126504175,0.41690781854201469822,44363057,279604033,60525,10997963,290171131,63454,11348219,625305452,25325270,649303059,25962294
Peninsula Clean Energy,2419387,0.81131752785921885202,0.74165980764072498755,1.0198959611160995,0.91219518080556685615,0.36890690044415751193,3417434,1984011,266,25992,1995618,267,26925,24028528,271572,24145776,279731
Redwood Coast Energy Authority,134385,0.60560311584143143606,1.1071343882383855,0.65553984953846445749,1.2862620855003779,8.3256783459443829,101065,560238,5,276,574033,3,68,7919446,2675,8149249,527
San Diego Gas & Electric,14256865,0.92194787561582901893,0.94594391434067361069,2.4331693766380809,2.6077553439064739,0.45354199051549263987,14088735,21098266,7187,2406301,21740025,7445,1773705,52738607,14839491,52239312,9043340
San Jose Clean Energy,20369,0.23396994010622669228,0.27929690134765071699,0.45404504484747472532,0.66278250848325757091,0.21397713884123276628,74759,28480,4,536,18395,2,298,214940,5111,138705,2769
Southern California Edison,18111784,0.67699900087483100709,0.68984970617575546533,2.2831253417336723,2.4361710326491407,0.69885219760057103293,25666795,102711513,14360,65572,106634802,14696,62664,158470058,947466,157264166,894161
Southern California Gas,82332779,1.2216007414477969,1.3813109863127299,1.6228543088398877,1.9173612827044336,1.3835423835474042,45521421,8159671,2305,19547801,6459486,2180,17615062,79559669,104745910,68463435,73836294
Southern California Regional Energy Network,8692568,0.64855806631324849200,1.1239425502960094,0.98579682046649173649,2.7605158542790304,0.59706558526569545055,7882407,4212599,39,143874,4161115,29,107906,45704585,2396109,45368112,1797081
Tri-county Regional Energy Network,587123,0.10821615005345399342,0.23898795110136696329,0.18292983038779766953,2.4382901895842571,0.28152518215957634269,3756570,1712662,15,12032,1538430,9,9933,21130076,146205,19411493,126313
Total,5024113316,2.551054830237321,8.149567858869837,3.2959012650592148,29.30975875511761,6.764527769552299,586973099,11313120193,1888282,155895879,3737782353,692245,99214786,134894630822,2012108652,42932482223,1117655893
Bay Area Regional Energy Network,5309256,0.23684507513384557185,0.31751992686207046568,0.42764612693140420472,0.79012573849284529564,0.37373852023853073789,27366187,12804835,767,275855,13039914,449,145221,168103173,2981410,172133499,1804860
East Bay Community Energy,0,0E-24,0E-24,0,0,0E-24,210258,0,0,0,0,0,0,0,0,0,0
Inland Regional Energy Network,0,0E-24,0E-24,0,0,0E-24,5096860,0,0,0,0,0,0,0,0,0,0
Marin Clean Energy,6626352,0.67208474284737150773,0.77285909816585561422,1.9842240697930100,3.2261728189881160,0.41729395102407702087,8652238,5184582,682,391609,5119066,666,311629,56506795,2153931,55648864,1715251
Pacific Gas & Electric,2241482560,2.7368163528614227,10.8289804913619524,3.4622290324570558,63.3392062882480538,7.8080274974467817,202931539,5093215596,862712,68552800,1735504217,333200,43657186,59769859294,878725662,18954851465,483653276
Peninsula Clean Energy,2419387,0.81131752785921885202,0.74165980764072498755,1.0198959611160995,0.91219518080556685615,0.36890690044415751193,3417434,1984011,266,25992,1995618,267,26925,24028528,271572,24145776,279731
Redwood Coast Energy Authority,260293,0.46836560581220258044,0.63869772835455088668,0.60453755150998086387,0.92186406518088646152,0.78454256075164562434,553793,921453,43,-2710,914809,37,-2608,10876809,-10884,11029037,-12133
San Diego Gas & Electric,662788180,2.7857546488053826,10.5581421118887648,3.3528025039651046,29.4096683637997287,7.9706633498745864,57504531,1701478447,285269,11071064,524256282,99724,6337026,20762117136,146639203,6498995803,78747448
San Jose Clean Energy,1117449,0.65651591683307882063,0.71829724231087074706,1.1153169189752268,1.3061733877093144,0.70800177604705384577,1587356,2610996,484,1427,1690583,311,877,18052948,19820,11636696,12330
Sonoma Clean Power,1156574,0.55316130710851694340,0.51343365476559357834,0.76695685157333800176,0.69264803992846987578,0.29276848620405708380,2331358,1014304,116,0,1014304,116,0,12414349,0,12414349,0
Southern California Edison,1512819136,2.6053482505892951,9.2865943007665211,3.3046416773957306,37.7915763020886213,8.7988101498001137,148215582,4476661446,735563,321309,1438923997,255261,223936,53905445215,2248596,17035387099,1720889
Southern California Gas,580367333,2.5808758695808257,5.8001270494484635,3.3687902020178895,12.2268631712085456,5.5543055359719051,99271103,7869789,2271,75102689,6270248,2157,48396801,73326243,976536723,64394212,547810673
Southern California Regional Energy Network,9179673,0.32796534332483690923,0.41742011515616089455,0.83561719496816452191,1.8406523754224529,0.33371222454756971212,23707600,7662072,94,143812,7514885,48,107860,72770256,2396414,72433930,1797255
Tri-county Regional Energy Network,587123,0.08603946692687157054,0.15229695068555906240,0.18292983038779766953,2.4382901895842571,0.16852356062428750587,6127260,1712662,15,12032,1538430,9,9933,21130076,146205,19411493,126313
