"EnergyImpactID","Version","VersionSource","LastMod","PA","BldgType","BldgVint","BldgLoc","BldgHVAC","NormUnit","NumUnit","MeasArea","ScaleBasis","APreWBkWh","APreWBkW","APreWBtherm","AStdWBkWh","AStdWBkW","AStdWBtherm","APreEUkWh","APreEUkW","APreEUtherm","AStdEUkWh","AStdEUkW","AStdEUtherm","ElecImpactProfileID","GasImpactProfileID","Flag","SourceDesc","numunits"
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ14,Any,Cap-kBtuh,,,None,-92.4,-0.00878,53.8,-92.4,-0.00878,50.0,-92.4,-0.00878,53.8,-92.4,-0.00878,50.0,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ15,Any,Cap-kBtuh,,,None,-68.8,-0.00868,44.5,-68.8,-0.00868,41.3,-68.8,-0.00868,44.5,-68.8,-0.00868,41.3,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ16,Any,Cap-kBtuh,,,None,-152.0,-0.0113,62.4,-152.0,-0.0113,58.0,-152.0,-0.0113,62.4,-152.0,-0.0113,58.0,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ01,Any,Cap-kBtuh,,,None,,,,-107.0,-0.0135,61.2,,,,-107.0,-0.0135,61.2,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ02,Any,Cap-kBtuh,,,None,,,,-104.0,-0.0122,56.9,,,,-104.0,-0.0122,56.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ03,Any,Cap-kBtuh,,,None,,,,-98.8,-0.0117,56.9,,,,-98.8,-0.0117,56.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ04,Any,Cap-kBtuh,,,None,,,,-94.7,-0.0138,53.9,,,,-94.7,-0.0138,53.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ05,Any,Cap-kBtuh,,,None,,,,-99.6,-0.0158,56.2,,,,-99.6,-0.0158,56.2,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ06,Any,Cap-kBtuh,,,None,,,,-89.7,-0.013,52.0,,,,-89.7,-0.013,52.0,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ07,Any,Cap-kBtuh,,,None,,,,-89.2,-0.013,50.9,,,,-89.2,-0.013,50.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ08,Any,Cap-kBtuh,,,None,,,,-87.1,-0.0124,49.9,,,,-87.1,-0.0124,49.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ09,Any,Cap-kBtuh,,,None,,,,-87.6,-0.0122,48.3,,,,-87.6,-0.0122,48.3,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ10,Any,Cap-kBtuh,,,None,,,,-88.9,-0.0116,49.3,,,,-88.9,-0.0116,49.3,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ11,Any,Cap-kBtuh,,,None,,,,-95.7,-0.00956,51.5,,,,-95.7,-0.00956,51.5,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ12,Any,Cap-kBtuh,,,None,,,,-98.3,-0.0105,53.0,,,,-98.3,-0.0105,53.0,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ13,Any,Cap-kBtuh,,,None,,,,-90.1,-0.00909,49.2,,,,-90.1,-0.00909,49.2,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ08,Any,Cap-kBtuh,,,None,,,,-80.8,-0.0117,57.3,,,,-80.8,-0.0117,57.3,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ09,Any,Cap-kBtuh,,,None,,,,-81.7,-0.0116,53.9,,,,-81.7,-0.0116,53.9,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ10,Any,Cap-kBtuh,,,None,,,,-82.8,-0.011,56.5,,,,-82.8,-0.011,56.5,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ11,Any,Cap-kBtuh,,,None,,,,-89.3,-0.00903,60.0,,,,-89.3,-0.00903,60.0,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ12,Any,Cap-kBtuh,,,None,,,,-91.8,-0.00985,61.4,,,,-91.8,-0.00985,61.4,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ13,Any,Cap-kBtuh,,,None,,,,-84.0,-0.00859,56.7,,,,-84.0,-0.00859,56.7,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ14,Any,Cap-kBtuh,,,None,,,,-86.2,-0.00835,58.9,,,,-86.2,-0.00835,58.9,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ15,Any,Cap-kBtuh,,,None,,,,-63.3,-0.00822,48.7,,,,-63.3,-0.00822,48.7,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:41,Any,MFm,New,CZ16,Any,Cap-kBtuh,,,None,,,,-145.0,-0.0108,66.7,,,,-145.0,-0.0108,66.7,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ14,Any,Cap-kBtuh,,,None,,,,-92.4,-0.00878,50.0,,,,-92.4,-0.00878,50.0,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ15,Any,Cap-kBtuh,,,None,,,,-68.8,-0.00868,41.3,,,,-68.8,-0.00868,41.3,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,New,CZ16,Any,Cap-kBtuh,,,None,,,,-152.0,-0.0113,58.0,,,,-152.0,-0.0113,58.0,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:38,Any,MFm,Ex,CZ01,Any,Cap-kBtuh,,,None,-100.0,-0.0126,74.8,-100.0,-0.0126,69.5,-100.0,-0.0126,74.8,-100.0,-0.0126,69.5,HP-COP-Central-3.00COP,"Boiler-Et-Central-Gas-gt150kBtuh-0.84Et
",1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:38,Any,MFm,Ex,CZ02,Any,Cap-kBtuh,,,None,-97.0,-0.0114,70.8,-97.0,-0.0114,65.8,-97.0,-0.0114,70.8,-97.0,-0.0114,65.8,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:38,Any,MFm,Ex,CZ03,Any,Cap-kBtuh,,,None,-92.0,-0.0108,71.3,-92.0,-0.0108,66.2,-92.0,-0.0108,71.3,-92.0,-0.0108,66.2,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:38,Any,MFm,Ex,CZ04,Any,Cap-kBtuh,,,None,-88.1,-0.013,67.0,-88.1,-0.013,62.2,-88.1,-0.013,67.0,-88.1,-0.013,62.2,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:38,Any,MFm,Ex,CZ05,Any,Cap-kBtuh,,,None,-92.9,-0.0149,69.5,-92.9,-0.0149,64.5,-92.9,-0.0149,69.5,-92.9,-0.0149,64.5,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ06,Any,Cap-kBtuh,,,None,-83.1,-0.0123,65.3,-83.1,-0.0123,60.6,-83.1,-0.0123,65.3,-83.1,-0.0123,60.6,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ07,Any,Cap-kBtuh,,,None,-82.8,-0.0123,63.3,-82.8,-0.0123,58.8,-82.8,-0.0123,63.3,-82.8,-0.0123,58.8,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ08,Any,Cap-kBtuh,,,None,-80.8,-0.0117,61.7,-80.8,-0.0117,57.3,-80.8,-0.0117,61.7,-80.8,-0.0117,57.3,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ09,Any,Cap-kBtuh,,,None,-81.7,-0.0116,58.0,-81.7,-0.0116,53.9,-81.7,-0.0116,58.0,-81.7,-0.0116,53.9,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ10,Any,Cap-kBtuh,,,None,-82.8,-0.011,60.9,-82.8,-0.011,56.5,-82.8,-0.011,60.9,-82.8,-0.011,56.5,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ11,Any,Cap-kBtuh,,,None,-89.3,-0.00903,64.6,-89.3,-0.00903,60.0,-89.3,-0.00903,64.6,-89.3,-0.00903,60.0,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ12,Any,Cap-kBtuh,,,None,-91.8,-0.00985,66.1,-91.8,-0.00985,61.4,-91.8,-0.00985,66.1,-91.8,-0.00985,61.4,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ13,Any,Cap-kBtuh,,,None,-84.0,-0.00859,61.0,-84.0,-0.00859,56.7,-84.0,-0.00859,61.0,-84.0,-0.00859,56.7,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:39,Any,MFm,Ex,CZ14,Any,Cap-kBtuh,,,None,-86.2,-0.00835,63.5,-86.2,-0.00835,58.9,-86.2,-0.00835,63.5,-86.2,-0.00835,58.9,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,Ex,CZ15,Any,Cap-kBtuh,,,None,-63.3,-0.00822,52.5,-63.3,-0.00822,48.7,-63.3,-0.00822,52.5,-63.3,-0.00822,48.7,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,Ex,CZ16,Any,Cap-kBtuh,,,None,-145.0,-0.0108,71.8,-145.0,-0.0108,66.7,-145.0,-0.0108,71.8,-145.0,-0.0108,66.7,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,New,CZ01,Any,Cap-kBtuh,,,None,,,,-100.0,-0.0126,69.5,,,,-100.0,-0.0126,69.5,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,New,CZ02,Any,Cap-kBtuh,,,None,,,,-97.0,-0.0114,65.8,,,,-97.0,-0.0114,65.8,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,New,CZ03,Any,Cap-kBtuh,,,None,,,,-92.0,-0.0108,66.2,,,,-92.0,-0.0108,66.2,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,New,CZ04,Any,Cap-kBtuh,,,None,,,,-88.1,-0.013,62.2,,,,-88.1,-0.013,62.2,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,New,CZ05,Any,Cap-kBtuh,,,None,,,,-92.9,-0.0149,64.5,,,,-92.9,-0.0149,64.5,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,New,CZ06,Any,Cap-kBtuh,,,None,,,,-83.1,-0.0123,60.6,,,,-83.1,-0.0123,60.6,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repBlr,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-18 09:03:40,Any,MFm,New,CZ07,Any,Cap-kBtuh,,,None,,,,-82.8,-0.0123,58.8,,,,-82.8,-0.0123,58.8,HP-COP-Central-3.00COP,Boiler-Et-Central-Gas-gt150kBtuh-0.84Et,1,"",""
